Updated 07/14/2023,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Payer Negotiated Charge: Aetna ,Payer Negotiated Charge: Blue Cross Blue Shield of ME Anthem ,Payer Negotiated Charge: Cigna ,Payer Negotiated Charge: Maine Community Health Options,Payer Negotiated Charge: Martins Point,Payer Negotiated Charge: Meritain,Payer Negotiated Charge: Ultra Benefits Inc. ,Payer Negotiated Charge: Wellcare of Maine 
1750602,972,49180,PCT BIOPSY ABD RETROPER,348,348,,,,,,,,,,
1750600,972,20225,PCT BIOPSY BONE DEEP,651.51,651.51,,,,,,,,,,
1750601,972,20220,PCT BIOPSY BONE SUPERFICIAL,312.15,312.15,,,,,,,,,,
1750603,972,47000,PCT BIOPSY LIVER,370.08,370.08,,,,,,,,,,
1750604,972,32405,PCT BIOPSY LUNG MEDIASTINUM,370,370,,,,,,,,,,
1750605,972,48102,PCT BIOPSY PANCREAS,645.94,645.94,,,,,,,,,,
1750606,972,32400,PCT BIOPSY PLEURA NEEDLE,370,370,,,,,,,,,,
1750607,972,55700,PCT BIOPSY PROSTATE,525,525,,,,,,,,,,
1750608,972,50200,PCT BIOPSY RENAL PERCUT,525,525,,,,,,,,,,
1750609,972,60100,PCT BIOPSY THYROID,525,525,,,,,,,,,,
1750002,972,72126,PCT CERVICAL SPINE W CONTRAST,244,244,,,,,,,,,,
1750059,972,72125,PCT CERVICAL SPINE WO CONTRAST,215,215,,,,,,,,,,
1751074,972,72127,PCT CERVICAL SPINE WWO  CONTRAST,273,273,,,,,,,,,,
1750000,972,71260,PCT CHEST W CONTRAST,250,250,232.5,232.5,,,232.5,,,,,
1750190,972,71250,PCT CHEST WO CONTRAST,205,205,0,171.78,171.78,,,,,,,
1750208,972,71270,PCT CHEST WWO CONTRAST,278,278,,,,,,,,,,
1751105,972,74174,PCT CTA ABD PELVIS W CONTRAST,439,439,,,,,,,,,,
1751005,972,74175,PCT CTA ADBOMEN,362,362,,,,,,,,,,
1751006,972,75635,PCT CTA AO RUNOFF,632,632,,,,,,,,,,
1751002,972,71275,PCT CTA CHEST,364,364,0,0,,0,,,,,,
1751000,972,70496,PCT CTA HEAD,350,350,,,,,,,,,,
1751100,972,75574,PCT CTA HEART W CONT 3D CORON ART BYPASS,527,527,,,,,,,,,,
1751004,972,73706,PCT CTA LOWER EXTREMITY,378,378,,,,,,,,,,
1751001,972,70498,PCT CTA NECK,350,350,289.79,289.79,289.79,,,,,,,
1751089,972,72191,PCT CTA PELVIS W CONTRAST,263,263,,,,,,,,,,
1750009,972,73706,PCT CTA RT LOWER EXTREMITY,378,378,,,,,,,,,,
1750010,972,73206,PCT CTA RT UPPER EXTREMITY,244,244,,,,,,,,,,
1751003,972,73206,PCT CTA UPPER EXTREMITY,244,244,,,,,,,,,,
1751090,972,49406,PCT DRAIN PERITONEAL ABSCESS PERCUTANEOU,1015.59,1015.59,,,,,,,,,,
1750193,972,10009,PCT FINE NEEDLE ASP W/ GUID 1ST LES,476,476,,,,,,,,,,
1750194,972,10010,PCT FINE NEEDLE ASP W/ GUID EA ADD LES,317,317,,,,,,,,,,
1750083,972,77012,PCT GUIDANCE ALL NEEDLE PLACEMENTS,229,229,,,,,,,,,,
1750185,972,75989,PCT GUIDANCE PERC DRAINAGE W PLACEMENT,308,308,,,,,,,,,,
1750067,972,70460,PCT HEAD W CONTRAST,226,226,,,,,,,,,,
1750075,972,70450,PCT HEAD WO CONTRAST,171,171,159.03,159.03,,,159.03,,,,,
1750133,972,70470,PCT HEAD WWO CONTRAST,255,255,0,0,,,,,,,,
1751033,972,70470,PCT HEAD WWO CONTRAST,255,255,0,0,,,,,,,,
1751098,972,75572,PCT HEART W CONT 3D CARD VENOUS STRUCTUR,440,440,,,,,,,,,,
1751060,972,75571,PCT HEART WO CONT EVAL CORONARY CALCIUM,144,144,,,,,,,,,,
1751099,972,75573,PCT HRT W CONT 3D CARD LV RV CONG HRT DI,644,644,,,,,,,,,,
1751069,972,71250,PCT LIMITED CHEST WO CONTRAST,205,205,,,,,,,,,,
1750184,972,76380,PCT LIMITED OR LOCALIZED FOLLOWUP STUDY,255,255,,,,,,,,,,
1750175,972,70486,PCT LIMITED SINUS,171,171,,,,,,,,,,
1750752,972,73701,PCT LT LOWER EXTREMITY W CONTRAST,233,233,,,,,,,,,,
1750125,972,73700,PCT LT LOWER EXTREMITY WO CONTRAST,201,201,,,,,,,,,,
1750750,972,73702,PCT LT LOWER EXTREMITY WWO CONTRAST,265,265,,,,,,,,,,
1750756,972,73201,PCT LT UPPER EXTREMITY W CONTRAST,233,233,,,,,,,,,,
1750026,972,73200,PCT LT UPPER EXTREMITY WO CONTRAST,201,201,,,,,,,,,,
1750754,972,73202,PCT LT UPPER EXTREMITY WWO CONTRAST,244,244,,,,,,,,,,
1751065,972,72132,PCT LUM SPINE W CONTRAST,244,244,,,,,,,,,,
1750091,972,72131,PCT LUM SPINE WO CONTRAST,201,201,0,0,,,,,,,,
1751064,972,72133,PCT LUM SPINE WWO CONTRAST,284,284,,,,,,,,,,
1751050,972,71250,PCT LUNG CANCER SCREENING,205,205,0,171.78,171.78,,,,,,,
1750178,972,70487,PCT MAXILOFACIAL AREA W CONTRAST,226,226,,,,,,,,,,
1750177,972,70486,PCT MAXILOFACIAL AREA WO CONTRAST,171,171,,,,,,,,,,
1750179,972,70488,PCT MAXILOFACIAL AREA WWO CONTRAST,295,295,,,,,,,,,,
1750745,972,70481,PCT ORBIT SELLA/POST FOSSA/EAR W/CONT,276,276,,,,,,,,,,
1750588,972,70480,PCT ORBIT SELLA/POST FOSSA/EAR W/O CONT,257,257,,,,,,,,,,
1750562,972,70482,PCT ORBITS TEMP BONES IAC WWO CONTRAST,295,295,,,,,,,,,,
1750042,972,72193,PCT PELVIS W CONTRAST,233,233,,,,,,,,,,
1750034,972,72192,PCT PELVIS WO CONTRAST,219,219,,,,,,,,,,
1750539,972,72194,PCT PELVIS WWO CONTRAST,247,247,,,,,,,,,,
1750007,972,73701,PCT RT LOWER EXTREMITY W CONTRAST,233,233,,,,,,,,,,
1750008,972,73702,PCT RT LOWER EXTREMITY W WO CONTRAST,265,265,,,,,,,,,,
1750006,972,73700,PCT RT LOWER EXTREMITY WO CONTRAST,201,201,,,,,,,,,,
1750005,972,73202,PCT RT UPPER EXTREMITY W WO CONTRAST,233,233,,,,,,,,,,
1750004,972,73201,PCT RT UPPER EXTREMITY WITH CONTRAST,233,233,,,,,,,,,,
1750003,972,73200,PCT RT UPPER EXTREMITY WO CONTRAST,201,201,,,,,,,,,,
1750158,972,70491,PCT SOFT TISSUE NECK W CONTRAST,278,278,0,0,,,,,,,,
1750141,972,70490,PCT SOFT TISSUE NECK WO CONTRAST,257,257,,,,,,,,,,
1750182,972,70492,PCT SOFT TISSUE NECK WWO CONTRAST,290,290,,,,,,,,,,
1751075,972,20612,PCT SURGICAL CODE ASP CYST,150,150,,,,,,,,,,
1751073,972,32555,PCT SURGICAL CODE THORACENTESIS,455,455,,,,,,,,,,
1750109,972,72128,PCT THOR SPINE WO CONTRAST,201,201,,,,,,,,,,
1751067,972,72129,PCT THORACIC SPINE W CONTRAST,245,245,,,,,,,,,,
1751091,972,72130,PCT THORACIC SPINE WWO CONTRAST,286,286,,,,,,,,,,
1751072,972,74261,PCT VIRTUAL COLONOSCOPY DIAG WO CONTRAST,609,609,,,,,,,,,,
1751094,972,74262,PCT VIRTUAL COLONOSCOPY DX WWO CONTRAST,638,638,0,0,,,,,,,,
1751071,972,74263,PCT VIRTUAL COLONOSCOPY SCREENING,496,496,,,,,,,,,,
1130011,972,10030,"PIMG-GUID PER FLD DRN BY CATH ABS,HEM,SE",604.76,604.76,,,,,,,,,,
1130527,972,27648,PINJ PROC - ANKLE ARTHRO LEFT,304,304,,,,,,,,,,
1130528,972,27648,PINJ PROC - ANKLE ARTHRO RIGHT,304,304,,,,,,,,,,
1130611,972,51600,PINJ PROC - CYSTOGRAM/URETHROGRAM,232.94,232.94,,,,,,,,,,
1130529,972,24220,PINJ PROC - ELBOW ARTHRO LEFT,255,255,,,,,,,,,,
1130530,972,24220,PINJ PROC - ELBOW ARTHRO RIGHT,255,255,,,,,,,,,,
1130531,972,27093,PINJ PROC - HIP ARTHRO LEFT,283,283,,,,,,,,,,
1130535,972,27093,PINJ PROC - HIP ARTHRO RIGHT,283,283,,,,,,,,,,
1130613,972,58340,PINJ PROC - HYSTEROSALPINGOGRAM - HSG,352.42,352.42,,,,,,,,,,
1130536,972,27369,PINJ PROC - KNEE ARTHRO LEFT,206,206,,,,,,,,,,
1130537,972,27369,PINJ PROC - KNEE ARTHRO RIGHT,206,206,,,,,,,,,,
1130538,972,23350,PINJ PROC - SHOULDER ARTHRO LEFT,206,206,,,,,,,,,,
1130539,972,23350,PINJ PROC - SHOULDER ARTHRO LEFT,206,206,,,,,,,,,,
1136075,972,77003,PINJ PROC - SI JOINT,119,119,,,,,,,,,,
1130887,972,27096,PINJ PROC-  SI JOINT INJECTION,304,304,,,,,,,,,,
1130874,972,49465,PINJ PROC - THROUGH G-TUBE,304,304,,,,,,,,,,
1130624,972,21116,PINJ PROC - TMJ ARTHRO LEFT,224.99,224.99,,,,,,,,,,
1130625,972,21116,PINJ PROC - TMJ ARTHRO RIGHT,224.99,224.99,,,,,,,,,,
1130614,972,36005,PINJ PROC - VENOGRAPHY,423.9,423.9,,,,,,,,,,
1130626,972,25246,PINJ PROC - WRIST ARTHRO LEFT,304,304,,,,,,,,,,
1130627,972,25246,PINJ PROC - WRIST ARTHRO RIGHT,304,304,,,,,,,,,,
1130008,972,19281,PMA  GUIDE RT LOC WO IMG BX1ST LES,256.47,256.47,,,,,,,,,,
1130016,972,77062,PMA 3D DIAGNOSTIC MAMMO BILAT,105,105,,,,,,,,,,
1130015,972,77061,PMA 3D LT UNI DIAGNOSTIC MAMMO W/CAD,90,90,0,53.1,53.1,,,,,,,
1130048,972,77063,PMA 3D LT UNI SCREENING MAMMO W/CAD,65,65,,,,,,,,,,
1130014,972,77061,PMA 3D RT UNI DIAGNOSTIC MAMMO W/CAD,90,90,0,83.7,,,83.7,,,,,
1130047,972,77063,PMA 3D RT UNI SCREENING MAMMO W/CAD,65,65,,,,,,,,,,
1130017,972,77063,PMA 3D SCREENING MAMMO BILAT,85,85,0,79.05,59.43,,79.05,,,,,
1130028,972,77066,PMA BI DIAGNOSTIC DIG MAMMO W/ CAD,129,129,,,,,,,,,,
1130024,972,77067,PMA BI SCREENING DIG MAMMO W/ CAD,111,111,0,105.38,105.38,,103.23,,,,,
1130025,972,77067,PMA BILAT IMPLNT SCRNING DIG MAMMO W/ CA,111,111,0,105.38,105.38,,103.23,,,,,
1130045,972,77067,PMA ECW BI SCREENING DIG MAMMO W/ CAD,111,111,0,105.38,105.38,,103.23,,,,,
1130029,972,77066,PMA ECW BILATERAL DIAGNOSTIC MAMMO W/ CA,129,129,,,,,,,,,,
1130052,972,77065,PMA ECW LT UNI DIAGNOSTIC DIG MAMMO W/CA,111,111,99.62,99.62,99.62,,,,,,,
1130050,972,77067,PMA ECW LT UNI SCREEN DIG MAMMO W/CAD,111,111,,,,,,,,,,
1130051,972,77065,PMA ECW RT UNI DIAGNOSTIC DIG MAMMO W/CA,111,111,0,103.23,,,103.23,,,,,
1130049,972,77067,PMA ECW RT UNI SCREEN DIG MAMMO W/CAD,111,111,,,,,,,,,,
1130009,972,19282,PMA GUIDE LOC WO IMG GUIDED BX EA ADD,179.16,179.16,,,,,,,,,,
1130027,972,77065,PMA LT UNI DIAGNOSTIC DIG MAMMO W/ CAD,111,111,99.62,99.62,99.62,,,,,,,
1130023,972,77067,PMA LT UNI SCREENING DIG MAMMO W/ CAD,111,111,,,,,,,,,,
1133109,972,76098,PMA MAMMO SURGICAL SPECIMEN LT,43,43,,,,,,,,,,
1133110,972,76098,PMA MAMMO SURGICAL SPECIMEN RT,43,43,,,,,,,,,,
1210430,972,78800,PMA N TUMOR LOC (NM) LIMITED AREA,171,171,,,,,,,,,,
1130026,972,77065,PMA RT UNI DIAGNOSTIC DIG MAMMO W/ CAD,111,111,0,103.23,,,103.23,,,,,
1130022,972,77067,PMA RT UNI SCREENING DIG MAMMO W/ CAD,111,111,,,,,,,,,,
1130004,972,19082,PMA STEREO GUIDE BR BX WLOC EACH ADDL LE,558.67,558.67,,,,,,,,,,
1130006,972,19283,PMA STEREO GUIDE LOC WO IMG  BX 1ST LE,287.32,287.32,,,,,,,,,,
1130007,972,19284,PMA STEREO GUIDE LOC WO IMG BX EA ADD,218.19,218.19,,,,,,,,,,
1130003,972,19081,PMA STEREO GUIDED BR BX W/LOC 1ST LESION,684.67,684.67,,,,,,,,,,
1210420,972,78801,PMA TUMOR LOC (NM) MULTIPLE AREAS,205,205,,,,,,,,,,
1760240,972,76377,PMR 3D RENDERING,160,160,,,,,,,,,,
1760217,972,74182,PMR ABDOMEN W/ CONTRAST,347,347,,,,,,,,,,
1760216,972,74181,PMR ABDOMEN W/O CONTRAST,292,292,,,,,,,,,,
1760218,972,74183,PMR ABDOMEN W/WO CONTRAST,453,453,,,,,,,,,,
1760219,972,74185,PMR ANGIO ABDOMEN W/WO CONTRAST,357,357,,,,,,,,,,
1760205,972,71555,PMR ANGIO CHEST W/WO CONTRAST,483,483,,,,,,,,,,
1760108,972,70545,PMR ANGIO HEAD W/CONTRAST,255,255,,,,,,,,,,
1760109,972,70546,PMR ANGIO HEAD W/WO CONTRAST,294,294,,,,,,,,,,
1760107,972,70544,PMR ANGIO HEAD WITHOUT CONTRAST,241,241,,,,,,,,,,
1760237,972,73725,PMR ANGIO LEFT LOWER EXTREM W/WO CONTRAS,460,460,,,,,,,,,,
1760230,972,73225,PMR ANGIO LEFT UPPER EXTR  W/WO CONTRAST,462,462,,,,,,,,,,
1760200,972,70548,PMR ANGIO NECK W/CONTRAST,300,300,,,,,,,,,,
1760201,972,70549,PMR ANGIO NECK W/WO CONTRAST,360,360,,,,,,,,,,
1760110,972,70547,PMR ANGIO NECK WITHOUT CONTRAST,241,241,,,,,,,,,,
1760223,972,72198,PMR ANGIO PELVIS W/WO CONTRAST,509,509,,,,,,,,,,
1761237,972,73725,PMR ANGIO RIGHT LOWER EXTR W/WO CONTRAST,460,460,,,,,,,,,,
1761230,972,73225,PMR ANGIO RIGHT UPPER EXTR  W/WO CONTRAS,462,462,,,,,,,,,,
1760215,972,72159,PMR ANGIO SPINAL CORD W/WO CONTRAST,490,490,,,,,,,,,,
1760105,972,70552,PMR BRAIN W/CONTRAST,357,357,,,,,,,,,,
1760104,972,70551,PMR BRAIN W/O CONTRAST,296,296,,,,,,,,,,
1760106,972,70553,PMR BRAIN W/WO CONTRAST,458,458,,,,,,,,,,
1760072,972,77049,PMR BREAST BILAT W/ CONTRAST & CAD,245.84,245.84,,,,,,,,,,
1760239,972,77047,PMR BREAST BILAT W/O CONTRAST OR CAD,171.93,171.93,,,,,,,,,,
1760071,972,77048,PMR BREAST UNILAT W/ CONTRAST & CAD,224.72,224.72,,,,,,,,,,
1760238,972,77046,PMR BREAST UNILAT W/O CONTRAST OR CAD,155.34,155.34,,,,,,,,,,
1760242,972,72141,PMR CERVICAL SPINE SURVEY,357,357,,,,,,,,,,
1760207,972,72142,PMR CERVICAL SPINE W/ CONTRAST,357,357,,,,,,,,,,
1760206,972,72141,PMR CERVICAL SPINE W/O CONTRAST,297,297,,,,,,,,,,
1760208,972,72156,PMR CERVICAL SPINE W/WO CONTRAST,458,458,,,,,,,,,,
1760203,972,71551,PMR CHEST W/CONTRAST,347,347,,,,,,,,,,
1760202,972,71550,PMR CHEST W/O CONTRAST,292,292,,,,,,,,,,
1760204,972,71552,PMR CHEST W/WO CONTRAST,453,453,,,,,,,,,,
1760069,972,10011,PMR FINE NEEDLE ASP W/ GUID 1ST LES,476,476,,,,,,,,,,
1760070,972,10012,PMR FINE NEEDLE ASP W/ GUID EA ADD LES,317,317,,,,,,,,,,
1760234,972,73722,PMR LEFT LOWER EXTR JOINT W/ CONTRAST,325,325,,,,,,,,,,
1760235,972,73721,PMR LEFT LOWER EXTR JOINT W/O CONTRAST,272,272,,,,,,,,,,
1760236,972,73723,PMR LEFT LOWER EXTR JOINT W/WO CONTRAST,430,430,,,,,,,,,,
1760232,972,73719,PMR LEFT LOWER EXTR NOT JOINT W/CONTRAST,350.5,350.5,,,,,,,,,,
1760231,972,73718,PMR LEFT LOWER EXTR NOT JOINT W/O CONTRA,271,271,,,,,,,,,,
1760233,972,73720,PMR LEFT LOWER EXTR NOT JOINT W/WO CONTR,430,430,,,,,,,,,,
1760227,972,73221,PMR LEFT UPPER EXTR JOINT W/O CONTRAST,273,273,,,,,,,,,,
1760229,972,73223,PMR LEFT UPPER EXTR JOINT W/WO CONTRAST,432,432,,,,,,,,,,
1760228,972,73222,PMR LEFT UPPER EXTR JOINT WITH CONTRAST,325,325,,,,,,,,,,
1760225,972,73219,PMR LEFT UPPER EXTR NOT JOINT W CONTRAST,350.5,350.5,,,,,,,,,,
1760226,972,73220,PMR LEFT UPPER EXTR NT JOINT W/WO CONTRT,429,429,,,,,,,,,,
1760224,972,73218,PMR LEFT UPPER EXTR NT JOINT WO CONTRAST,272,272,,,,,,,,,,
1760243,972,72148,PMR LUMBAR SPINE SURVEY,299,299,,,,,,,,,,
1760211,972,72158,PMR LUMBAR SPINE W&WO CONTRAST,460,460,,,,,,,,,,
1760210,972,72149,PMR LUMBAR SPINE WITH CONTRAST,357,357,,,,,,,,,,
1760209,972,72148,PMR LUMBAR SPINE WITHOUT CONTRAST,299,299,235.74,235.74,235.74,,,,,,,
1760101,972,70540,PMR ORBIT/FACE/NECK W/O CONTRAST,269,269,,,,,,,,,,
1760102,972,70542,PMR ORBITFACENECK WITH CONTRAST,349,349,,,,,,,,,,
1760103,972,70543,PMR ORBITFACENECK WWO CONTRAST,429,429,,,,,,,,,,
1760222,972,72197,PMR PELVIS W/WO CONTRAST,479,479,,,,,,,,,,
1760221,972,72196,PMR PELVIS WITH CONTRAST,386,386,,,,,,,,,,
1760220,972,72195,PMR PELVIS WO CONTRAST,293,293,,,,,,,,,,
1761235,972,73722,PMR RIGHT LOWER EXTR JOINT W/ CONTRAST,325,325,,,,,,,,,,
1761234,972,73721,PMR RIGHT LOWER EXTR JOINT W/O CONTRAST,272,272,,,,,,,,,,
1761236,972,73723,PMR RIGHT LOWER EXTR JOINT W/WO CONTRAST,430,430,,,,,,,,,,
1761232,972,73719,PMR RIGHT LOWER EXTR NOT JOINT W/CONTRAS,350.5,350.5,,,,,,,,,,
1761233,972,73720,PMR RIGHT LOWER EXTR NOTJOINT W/WO CONTR,430,430,,,,,,,,,,
1761231,972,73718,PMR RIGHT LOWER XTR NOT JOINT WO CONTRAS,271,271,,,,,,,,,,
1761227,972,73221,PMR RIGHT UPPER EXTR JOINT W/O CONTRAST,273,273,0,0,,,,,,,,
1761229,972,73223,PMR RIGHT UPPER EXTR JOINT W/WO CONTRAST,432,432,,,,,,,,,,
1761228,972,73222,PMR RIGHT UPPER EXTR JOINT WITH CONTRAST,325,325,,,,,,,,,,
1761224,972,73218,PMR RIGHT UPPER EXTR NT JOINT WO CONTRST,272,272,,,,,,,,,,
1761225,972,73219,PMR RIGHT UPPER XTR NOT JOINT W CONTRAST,350.5,350.5,,,,,,,,,,
1761226,972,73220,PMR RIGHT UPPER XTR NT JOINT WWO CONTRAS,429,429,,,,,,,,,,
1760244,972,72146,PMR THORACIC SPINE SURVEY,297,297,,,,,,,,,,
1760214,972,72157,PMR THORACIC SPINE W/WO CONTRAST,458,458,,,,,,,,,,
1760213,972,72147,PMR THORACIC SPINE WITH CONTRAST,357,357,,,,,,,,,,
1760212,972,72146,PMR THORACIC SPINE WO CONTRAST,297,297,,,,,,,,,,
1760100,972,70336,PMR TMJ,293,293,,,,,,,,,,
1210453,972,78315,PNM 3 PHASE BONE SCAN,201,201,,,,,,,,,,
1210433,972,78801,PNM BONE SCAN INFLAM PROC 2 OR MORE,205,205,,,,,,,,,,
1210212,972,78800,PNM BONE SCAN INFLAM PROC SINGLE AREA,171,171,,,,,,,,,,
1210432,972,78802,PNM BONE SCAN INFLAM PROC WHOLE BODY,221,221,,,,,,,,,,
1210153,972,78300,PNM BONE SCAN LIMITED,125,125,,,,,,,,,,
1210039,972,78306,PNM BONE SCAN WHOLE,168,168,,,,,,,,,,
1210040,972,78305,"PNM BONE SCAN, MULTIPLE AREAS",363,363,,,,,,,,,,
1210023,972,96372,PNM DIAGNOSTIC INJECTION - SUB OR INTRA,65,65,,,,,,,,,,
1211031,972,78020,PNM ENDOCRINE SPECT,159,159,,,,,,,,,,
1211030,972,78018,PNM ENDOCRINE WHOLE BODY,212,212,,,,,,,,,,
1210368,972,78264,PNM GASTRIC EMPTYING SCAN,156,156,,,,,,,,,,
1210371,972,78265,PNM GASTRIC EMPTYING W/ SM BOWEL TRANSIT,166,166,,,,,,,,,,
1210372,972,78266,PNM GASTRIC EMPTYING W/COLON TRANSIT,176,176,,,,,,,,,,
1210018,972,78262,PNM GASTROESOPHAGEAL REFLUX STUDY,171,171,,,,,,,,,,
1210450,972,78472,PNM GATED CARDIAC - NUCLEAR MEDICINE,259,259,,,,,,,,,,
1210245,972,78278,PNM GI BLEED W/TAG RBC,257,257,,,,,,,,,,
1210161,972,78261,PNM GI TRACT TC99M,182,182,,,,,,,,,,
1211028,972,78226,PNM HEPATOBILIARY (HIDA) IMAGING,146,146,,,,,,,,,,
1211029,972,78227,PNM HEPATOBILIARY (HIDA) W/PHARM,178,178,0,0,,,,,,,,
1137033,972,38792,PNM INJECT PROC FOR IDENT OF SENTINEL NO,94.77,94.77,,,,,,,,,,
1211020,972,78290,PNM INTESTINAL IMAGING - MECKEL'S ECTOPI,178,178,,,,,,,,,,
1210027,972,78709,PNM KIDNEY IMAGING MULTI STUDIES,364,364,,,,,,,,,,
1210046,972,78708,PNM KIDNEY SINGLE STUDY W\PHARM INTERV,237,237,,,,,,,,,,
1210054,972,78215,PNM LIVER / SPLEEN SCAN,129,129,,,,,,,,,,
1211003,972,78201,PNM LIVER SCAN,114,114,,,,,,,,,,
1211002,972,78202,PNM LIVER SCAN WITH FLOW,125,125,,,,,,,,,,
1211001,972,78803,PNM LIVER SPECT/ FLOW,278,278,,,,,,,,,,
1211004,972,78216,PNM LIVER/SPLEEN STATIC ONLY W VASCU FLO,146,146,,,,,,,,,,
1210254,972,78140,PNM LIVER:LABELED RED CELL SEQ ORGAN,161,161,,,,,,,,,,
1210013,972,78580,PNM LUNG SCAN-PERFUSION,191,191,,,,,,,,,,
1210203,972,78579,PNM LUNG SCAN-VENTILATION-MULTIPLE PROJE,128,128,,,,,,,,,,
1210002,972,78582,PNM LUNG VENTILATION & PERFUSION,212,212,,,,,,,,,,
1210024,972,38792,PNM LYMPHATIC INJ-NO IMAGE PROBE-SENT NO,94.77,94.77,,,,,,,,,,
1210025,972,78195,"PNM LYMPHATICS,INJECTION,IMAGING,OR",312,312,,,,,,,,,,
1210026,972,78070,PNM PARATHYROID,212,212,,,,,,,,,,
1210266,972,38792,PNM RADIONUCLIDE FOR SENTINEL NODE ID,94.77,94.77,,,,,,,,,,
1210440,972,78707,PNM RENAL SCAN-VASCULAR FLOW & FUNCTION,198,198,,,,,,,,,,
1210146,972,78013,"PNM SCAN, THYROID TC-99M",78,78,,,,,,,,,,
1210021,972,78606,"PNM SCAN,BRAIN & VASCULAR FLOW",162,162,,,,,,,,,,
1210047,972,78701,"PNM SCAN,RENAL WITH FLOW",129,129,,,,,,,,,,
1210060,972,78803,PNM SPECT SINGLE AREA 1-DAY,278,278,,,,,,,,,,
1210017,972,78452,PNM SPECT; MULTI STUDY @REST AND/OR STRE,314,314,0,0,,,,,,,,
1210016,972,78451,PNM SPECT; SINGLE STUDY-AT REST OR STRES,268,268,,,,,,,,,,
1210278,972,78761,PNM TESTICULAR SCAN WITH FLOW,187,187,,,,,,,,,,
1211032,972,79005,PNM THYROID CANCER I131,449,449,,,,,,,,,,
1210041,972,78014,PNM THYROID IMAGING W/ UPTAKE,100,100,,,,,,,,,,
1210265,972,78013,PNM THYROID IMAGING WITH VASCULAR FLOW,78,78,,,,,,,,,,
1210410,972,78802,PNM TUMOR LOCALIZATION (NM) WHOLE BODY,221,221,,,,,,,,,,
1210003,972,78804,PNM TUMOR LOCALIZATION WB 2 OR MORE DAYS,278,278,,,,,,,,,,
1210064,972,78803,PNM TUMOR LOCALIZATION: SPECT,66.67,66.67,,,,,,,,,,
1210294,972,78740,PNM URETERAL REFLUX SCAN,152,152,,,,,,,,,,
1210253,972,78445,PNM VASCULAR FLOW IMAGING,123,123,,,,,,,,,,
1751101,972,75984,PPERC TUBE OR DRAIN CATH CHANGE W CONT,296,296,,,,,,,,,,
1130585,972,49020,PRAD-GUIDED ABSCESS DRAINAGE-PERITONEAL,383,383,,,,,,,,,,
1401533,972,76814,PUS 1ST TRIM NUCHAL TRANSLUCENCY MULTI,298,298,,,,,,,,,,
1401532,972,76813,PUS 1ST TRIMESTER NUCHAL TRANSLUCENCY,305,305,,,,,,,,,,
1401538,972,76376,PUS 3D RECONSTRUCTION,40,40,,,,,,,,,,
1400927,972,76706,PUS AAA SCREENING,111,111,,,,,,,,,,
1400044,972,76700,PUS ABDOMEN COMPLETE,161,161,133.46,133.46,133.46,,,,,,,
1400051,972,76705,PUS ABDOMEN LIMITED,118,118,,,,,,,,,,
1400303,972,49060,PUS ABSCESS DRAIN RETROPERITONEAL,425,425,,,,,,,,,,
1400304,972,49040,PUS ABSCESS DRAIN SUB DIAPHRAMATIC,425,425,,,,,,,,,,
1400301,972,32551,PUS ABSCESS DRAINAGE EMPYEMA,383,383,,,,,,,,,,
1400300,972,49405,PUS ABSCESS DRAINAGE LIVER,1015.59,1015.59,,,,,,,,,,
1400305,972,50020,PUS ABSCESS DRAINAGE PARARENAL,1225.33,1225.33,,,,,,,,,,
1400302,972,49020,PUS ABSCESS DRAINAGE PERITONEAL,383,383,,,,,,,,,,
1400019,972,20606,PUS ARTHROCENTESIS ASPIR OR INJ INTERM J,160,160,,,,,,,,,,
1400020,972,20611,PUS ARTHROCENTESIS ASPIR OR INJ WITH US,248,248,,,,,,,,,,
1400018,972,20604,PUS ARTHROCENTESIS ASPIRATION OR INJ SMA,150,150,,,,,,,,,,
1400902,972,49180,PUS BIOPSY ABD RETROPER PERCUT,348,348,,,,,,,,,,
1400900,972,20225,PUS BIOPSY BONE DEEP PERCUT,651.51,651.51,,,,,,,,,,
1400901,972,20220,PUS BIOPSY BONE SUPERFICIAL PERCUT,312.15,312.15,,,,,,,,,,
1400806,972,47000,PUS BIOPSY LIVER PERCUTANEOUS,370.08,370.08,,,,,,,,,,
1400904,972,32405,PUS BIOPSY LUNG,370,370,,,,,,,,,,
1401566,972,20206,PUS BIOPSY MUSCLE SOFT TISSUE,397.15,397.15,,,,,,,,,,
1400905,972,48102,PUS BIOPSY PANCREAS,645.94,645.94,,,,,,,,,,
1400906,972,32400,PUS BIOPSY PLEURA PERCUT,370,370,,,,,,,,,,
1400907,972,55700,PUS BIOPSY PROSTATE,525,525,,,,,,,,,,
1400908,972,50200,PUS BIOPSY RENAL PERCUT,525,525,,,,,,,,,,
1400909,972,60100,PUS BIOPSY THYROID,525,525,,,,,,,,,,
1400013,972,76641,PUS BREAST COMP LEFT,146,146,0,116.37,116.37,,,,,,,
1400014,972,76641,PUS BREAST COMP RIGHT,146,146,0,116.37,116.37,,,,,,,
1400475,972,19000,PUS BREAST CYST ASPIRATION,383,383,,,,,,,,,,
1400015,972,76642,PUS BREAST LTD LEFT,136,136,0,95.42,95.42,,,,,,,
